﻿id,gender,handedness,agemonths,motivation,psychomotor.therapy,special.need.education1yes0no,speech.therapy1yes0no,occupational.therapy1yes0no,second.language.therapy1yes0no,number.additional.education,MuISEI,VaISEI,working.memory.T1,Grafos.fundamental.shapes.T2,Grafos.complex.shapes.T2,Spellingoverall.correct.T3,speling.word1correctT3,speling.word2correctT3,speling.word3correctT3,speling.word4correctT3
404217,2,1,82.95081967,3,0,1,0,0,0,1,29.47,57.64,5,0.916666667,0.708333333,0.894736842,1,0.8,1,0.75
404218,2,1,93.37704918,2,0,0,0,0,1,1,NA,18.02,5,0.520833333,0.083333333,0.894736842,1,0.8,0.833333333,1
404219,2,1,81.08196721,3,0,1,0,0,0,1,29.47,43.51,6,0.583333333,0.291666667,0.947368421,1,0.8,1,1
404220,2,2,80.06557377,3,0,0,0,0,1,1,17.53,37.83,3,0.625,0.291666667,NA,NA,NA,NA,NA
404221,2,1,77.21311475,3,0,0,0,0,0,0,57.64,57.38,1,0.583333333,0.375,0.842105263,1,0.8,0.833333333,0.75
404222,2,1,76.29508197,3,0,0,0,0,0,0,NA,43.76,6,0.583333333,0.458333333,0.894736842,1,0.8,0.833333333,1
404223,2,1,87.57377049,2,0,0,0,0,0,0,NA,NA,6,0.916666667,0.125,0.947368421,1,0.8,1,1
404401,2,1,83.67213115,2,1,0,1,0,0,2,76.49,57,1,0.666666667,0.166666667,NA,NA,NA,NA,NA
404402,2,1,83.1147541,2,0,0,0,0,0,0,24.53,80.75,5,0.791666667,0.458333333,0.842105263,1,0.8,0.833333333,0.75
404403,1,2,91.67213115,1,0,1,0,0,0,1,57.64,70.34,5,0.395833333,0.083333333,0.842105263,1,0.8,0.833333333,0.75
404404,1,1,80.52459016,2,0,0,1,0,0,1,39.04,26.62,6,0.583333333,0.125,0.894736842,1,0.8,1,0.75
404405,1,1,77.54098361,2,1,0,0,0,0,1,24.98,29.81,0,0.854166667,0.25,0.894736842,1,0.8,0.833333333,1
404406,2,1,84.45901639,3,0,0,0,0,0,0,49.3,20.91,6,0.875,0.333333333,0.842105263,1,0.8,0.833333333,0.75
404407,1,1,85.37704918,2,0,0,0,0,0,0,76.49,74.66,4,0.6875,0.125,0.894736842,1,1,0.833333333,0.75
404408,1,1,80.13114754,2,0,1,0,0,0,1,52.72,70.34,9,0.583333333,0.166666667,0.842105263,1,0.8,0.833333333,0.75
404409,1,2,85.18032787,3,0,0,0,0,0,0,73.91,70.34,2,0.604166667,0.125,0.947368421,1,0.8,1,1
404410,2,1,84.72131148,2,0,1,0,0,0,1,82.41,19.41,11,0.645833333,0.25,0.894736842,1,0.8,0.833333333,1
404411,2,1,88,2,0,1,0,0,0,1,24.98,56.03,0,0.625,0.25,0.842105263,1,0.8,0.833333333,0.75
404412,1,1,76.98360656,2,0,1,0,0,0,1,25.04,70.34,8,0.75,0.125,0.894736842,1,0.8,1,0.75
404413,1,1,82.26229508,2,0,1,0,0,0,1,29.47,26.62,10,0.5625,0,0.842105263,1,0.8,0.833333333,0.75
404414,1,1,79.67213115,2,0,0,0,0,0,0,57.64,19.78,7,0.833333333,0.208333333,0.789473684,1,0.8,0.666666667,0.75
404415,1,1,84.16393443,2,0,1,1,0,0,2,20.91,27.3,5,0.645833333,0.041666667,0.684210526,1,0.4,0.666666667,0.75
404416,1,2,89.3442623,2,0,1,0,0,0,1,56.03,56.03,2,0.75,0.208333333,0.947368421,1,1,0.833333333,1
404701,2,1,92.29508197,1,0,1,0,0,0,1,19.41,57.64,0,0.729166667,0,0.947368421,1,0.8,1,1
404702,2,2,90.45901639,2,1,1,1,1,0,4,57.64,78.69,0,0.520833333,0.041666667,0.684210526,1,0.4,0.666666667,0.75
404703,2,1,89.01639344,3,0,0,0,0,0,0,76.49,26.62,6,0.958333333,0.25,0.894736842,1,0.8,1,0.75
404704,1,1,86.75409836,2,0,0,0,0,0,0,29.47,57.64,9,0.770833333,0.375,0.842105263,1,0.6,0.833333333,1
404705,1,1,86.19672131,2,0,0,0,0,0,0,57.38,NA,2,0.8125,0.083333333,0.736842105,1,0.8,0.5,0.75
404706,1,2,86.03278689,2,1,1,1,0,0,3,78.76,78.76,1,0.645833333,0,0.789473684,1,0.8,0.666666667,0.75
404707,2,1,85.57377049,3,0,1,0,0,0,1,50.37,56.03,8,0.833333333,0.208333333,0.842105263,1,0.8,0.833333333,0.75
404708,1,2,82.49180328,2,1,1,1,0,0,3,NA,NA,0,0.645833333,0.083333333,0.789473684,1,0.8,0.666666667,0.75
404709,2,1,82.39344262,3,0,0,0,0,0,0,29.47,29.81,4,0.833333333,0.5,0.947368421,1,1,1,0.75
404710,2,1,81.70491803,2,0,1,1,0,0,2,39.04,31.15,5,1,0.291666667,0.736842105,1,0.8,0.5,0.75
404711,1,1,81.14754098,1,0,0,0,0,0,0,44.92,32.75,8,0.895833333,0.166666667,0.789473684,0.75,0.8,0.833333333,0.75
404712,2,1,80.8852459,3,0,0,0,0,0,0,57.64,37.83,4,0.916666667,0.375,0.736842105,1,0.4,0.833333333,0.75
404713,1,1,80.59016393,1,0,1,0,0,0,1,54.55,26.62,10,0.625,0.166666667,0.842105263,1,0.8,0.833333333,0.75
404714,1,1,79.24590164,2,0,1,1,0,0,2,85.13,57.64,4,0.604166667,0.041666667,0.789473684,1,0.8,0.666666667,0.75
404715,1,1,78.85245902,2,0,0,0,0,0,0,79.74,62.45,10,0.520833333,0.291666667,0.842105263,1,0.8,0.833333333,0.75
404716,1,1,78.68852459,2,0,0,0,0,0,0,52.57,62.39,8,0.604166667,0.333333333,0.894736842,1,1,0.833333333,0.75
404717,2,1,78.26229508,3,0,0,0,0,0,0,57.64,19.41,3,0.916666667,0.25,0.842105263,1,0.8,0.833333333,0.75
404718,2,1,78,2,0,0,0,0,0,0,30.34,70.34,6,0.8125,0.416666667,0.894736842,1,0.8,0.833333333,1
404801,1,1,85.27868852,3,0,0,0,0,0,0,26.64,51.5,10,0.625,0.125,0.947368421,1,0.8,1,1
404802,1,1,86.81967213,2,1,1,0,1,0,3,76.65,76.65,12,0.729166667,0.25,0.894736842,1,0.8,0.833333333,1
404803,1,1,88.72131148,1,0,1,1,0,0,2,61.82,37.83,12,0.645833333,0.208333333,0.947368421,1,0.8,1,1
404804,1,1,95.47540984,2,0,1,0,0,0,1,48.66,78.69,9,0.8125,0.041666667,0.842105263,1,0.8,0.833333333,0.75
404805,2,2,79.18032787,3,0,0,0,0,0,0,68.7,29.16,2,0.916666667,0.458333333,0.842105263,1,0.8,0.666666667,1
404806,2,2,80.39344262,2,0,0,0,0,0,0,29.47,37.83,NA,0.645833333,0.041666667,0.894736842,1,0.8,0.833333333,1
404807,2,1,83.67213115,2,0,1,0,0,0,1,NA,26.62,4,0.770833333,0.25,0.631578947,1,0.6,0.333333333,0.75
404808,2,2,79.04918033,2,0,0,0,0,0,0,56.03,23.41,7,0.854166667,0.333333333,0.894736842,1,0.8,0.833333333,1
404809,2,1,81.83606557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.645833333,0.083333333,0.894736842,1,0.8,0.833333333,1
404810,1,1,94.13114754,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.520833333,0.083333333,0.789473684,1,0.8,0.5,1
405201,2,1,78.72131148,3,0,0,0,0,0,0,58.77,52.72,9,0.708333333,0.666666667,0.842105263,1,0.8,0.666666667,1
405202,1,1,84.68852459,3,0,0,0,0,0,0,29.47,26.62,6,0.791666667,0.75,0.842105263,1,0.8,0.833333333,0.75
405203,2,1,90.62295082,2,0,0,0,0,0,0,68.7,57.64,11,0.75,0.625,0.842105263,1,0.8,0.666666667,1
405204,1,1,79.01639344,2,0,0,0,0,0,0,25.04,37.83,7,0.854166667,0.375,0.842105263,1,0.8,0.833333333,0.75
405205,1,1,77.18032787,3,0,0,0,0,0,0,43.51,65.42,14,0.875,0.791666667,0.894736842,1,0.8,1,0.75
405206,2,1,87.50819672,3,0,0,1,0,0,1,57.64,75.54,6,0.833333333,0.25,0.947368421,1,0.8,1,1
405207,2,2,87.50819672,3,0,0,1,0,0,1,57.64,75.54,10,0.8125,0.666666667,0.842105263,1,0.8,0.833333333,0.75
405208,1,1,93.50819672,2,0,0,0,0,0,0,25.04,75.54,10,0.666666667,0.375,0.684210526,1,0.8,0.333333333,0.75
405209,2,1,89.08196721,2,0,0,0,0,0,0,68.7,29.81,4,0.708333333,0.583333333,0.736842105,1,0.8,0.5,0.75
405210,1,1,89.44262295,2,1,0,0,0,0,1,68.7,68.7,1,0.75,0.458333333,0.842105263,1,0.8,0.833333333,0.75
405211,2,1,81.18032787,2,0,1,1,0,0,2,NA,14.39,3,0.75,0.291666667,0.736842105,1,0.8,0.5,0.75
405212,2,1,76.29508197,1,0,0,0,0,0,0,29.47,38.18,11,0.791666667,0.666666667,0.789473684,1,0.8,0.666666667,0.75
405213,2,1,80.32786885,2,0,0,0,0,0,0,29.47,72.24,14,0.8125,0.666666667,0.789473684,1,0.8,0.666666667,0.75
405214,2,1,77.47540984,2,0,0,0,0,0,0,25.46,24.68,13,0.8125,0.583333333,0.736842105,1,0.8,0.5,0.75
405215,2,1,90.03278689,2,0,0,0,0,0,0,57.64,57.64,5,0.8125,0.75,0.842105263,1,0.8,0.833333333,0.75
405216,1,2,87.57377049,3,1,0,0,0,0,1,68.7,77.24,7,0.708333333,0.166666667,0.842105263,1,0.8,0.833333333,0.75
405217,1,1,82.16393443,1,0,0,0,0,0,0,70.89,81.78,12,0.854166667,0.833333333,0.789473684,1,0.8,0.666666667,0.75
405218,1,1,86.45901639,1,1,0,0,0,0,1,14.64,17.53,0,0.6875,0.541666667,0.789473684,1,0.8,0.666666667,0.75
405219,2,1,86.29508197,3,0,0,0,0,0,0,70.89,80.92,3,0.854166667,0.791666667,0.947368421,1,0.8,1,1
405501,2,2,87.01639344,3,0,0,0,0,0,0,55.25,73.91,7,0.708333333,0.333333333,0.894736842,1,0.8,0.833333333,1
405502,1,1,88.6557377,2,0,0,0,0,0,0,61.6,56.03,1,0.75,0.25,0.842105263,1,0.8,0.833333333,0.75
405503,2,1,80.16393443,3,0,0,0,0,0,0,50.15,24.85,5,0.625,0.291666667,0.736842105,1,0.8,0.5,0.75
405504,1,1,91.73770492,2,0,0,0,0,0,0,68.7,57.97,2,0.520833333,0.333333333,NA,NA,NA,NA,NA
405505,1,1,94.59016393,2,0,0,0,0,0,0,29.73,37.34,4,0.5625,0.208333333,0.842105263,1,0.8,0.833333333,0.75
405506,2,1,85.67213115,3,0,0,0,0,0,0,68.7,62.45,8,0.604166667,0.125,NA,NA,NA,NA,NA
405507,1,1,85.44262295,2,0,0,1,0,0,1,68.7,74.5,6,0.541666667,0.291666667,0.789473684,1,0.8,0.5,1
405508,1,1,86.98360656,2,0,0,0,0,0,0,39.02,26.62,9,0.708333333,0,0.842105263,1,0.8,0.833333333,0.75
405509,1,2,87.70491803,2,0,0,0,0,0,0,57.64,70.34,5,0.625,0.416666667,0.842105263,1,0.8,0.833333333,0.75
405510,2,1,86.81967213,3,0,0,0,0,0,0,20.91,52.72,7,0.6875,0.625,0.789473684,1,0.8,0.666666667,0.75
405601,1,1,77.67213115,2,0,0,0,0,0,0,24.53,26.62,4,0.604166667,0.25,0.894736842,1,0.8,0.833333333,1
405602,1,1,80.55737705,2,0,0,0,0,0,0,39.04,56.64,7,0.416666667,0.25,0.789473684,1,0.6,0.833333333,0.75
405603,2,1,78.2295082,2,0,0,0,0,0,0,56.03,78.69,7,0.416666667,0.083333333,0.789473684,1,0.8,0.666666667,0.75
405604,2,1,79.54098361,3,0,0,0,0,0,0,57.64,25.26,11,0.479166667,0.125,0.894736842,1,0.8,0.833333333,1
405605,1,1,78.49180328,1,1,1,0,0,0,2,NA,NA,8,0.583333333,0.083333333,0.473684211,0.5,0.4,0.333333333,0.75
405606,2,1,85.63934426,3,0,0,0,0,0,0,75.54,54.92,11,0.645833333,0.166666667,0.894736842,1,0.8,1,0.75
405607,1,2,81.01639344,2,0,0,0,0,0,0,29.47,45.76,5,0.583333333,0.583333333,0.947368421,1,0.8,1,1
405608,1,1,89.1147541,2,0,0,1,0,0,1,37.83,NA,9,0.541666667,0.416666667,0.947368421,1,0.8,1,1
405609,2,2,74.78688525,2,0,0,0,0,0,0,68.7,26.62,9,0.625,0.208333333,0.789473684,1,0.8,0.666666667,0.75
405610,1,1,87.24590164,2,0,0,0,1,0,1,23.57,37.83,2,NA,NA,0.842105263,1,0.8,0.833333333,0.75
405611,2,1,83.1147541,3,0,0,0,0,0,0,57.64,70.34,8,0.604166667,0.375,0.894736842,1,0.8,1,0.75
405612,2,1,78.55737705,2,0,0,0,0,0,0,57.64,31.72,10,0.604166667,0.25,0.789473684,1,0.8,0.833333333,0.5
405701,2,1,78.6557377,3,0,0,0,0,0,0,NA,NA,8,0.583333333,0.375,0.894736842,1,0.8,1,0.75
405702,2,1,82.91803279,3,0,0,0,0,0,0,70.5,24.49,13,0.770833333,0.583333333,0.894736842,1,0.8,0.833333333,1
405703,1,1,85.96721311,1,0,0,0,0,0,0,57.64,39.02,0,0.4375,0.291666667,0.894736842,1,0.8,0.833333333,1
405704,1,2,78.91803279,3,1,0,0,1,0,2,NA,NA,12,0.458333333,0.208333333,0.894736842,1,0.8,0.833333333,1
405705,2,1,85.31147541,2,0,0,0,0,0,0,50.57,56.03,9,0.6875,0.625,0.842105263,1,0.8,0.833333333,0.75
405706,2,1,79.3442623,3,0,0,0,0,0,0,51.5,51.5,1,0.854166667,0.458333333,0.894736842,1,0.8,1,0.75
405707,2,1,81.01639344,2,0,0,0,0,0,0,NA,NA,4,0.604166667,0.333333333,0.736842105,1,0.4,0.833333333,0.75
405708,1,2,85.63934426,2,0,0,0,0,0,0,70.5,70.5,9,0.604166667,0.458333333,0.789473684,1,0.4,0.833333333,1
405709,2,1,84.36065574,3,0,0,0,0,0,0,23.57,31.72,5,0.5,0.541666667,0.789473684,1,0.4,0.833333333,1
405710,2,1,86.39344262,3,0,0,0,0,0,0,54.92,26.85,2,0.666666667,0.291666667,0.894736842,1,0.8,0.833333333,1
406201,1,1,91.40983607,2,0,0,0,0,1,1,NA,NA,8,0.770833333,0.458333333,0.842105263,1,0.8,0.833333333,0.75
406202,1,1,92.36065574,2,1,0,0,0,0,1,29.47,26.62,2,0.5,0.125,0.842105263,1,0.8,0.833333333,0.75
406203,2,1,85.96721311,3,0,0,0,0,0,0,57.64,47.74,12,0.6875,0.25,0.894736842,1,0.8,0.833333333,1
406204,1,1,88.68852459,2,0,0,0,0,0,0,68.7,19.41,5,0.333333333,0.25,0.894736842,1,0.8,0.833333333,1
406205,2,2,80.36065574,2,0,0,0,0,1,1,32.5,24.49,7,0.729166667,0.208333333,0.947368421,1,0.8,1,1
406206,1,2,84.8852459,1,1,0,0,0,0,1,29.47,29.16,2,0.520833333,0.25,0.736842105,1,0.6,0.666666667,0.75
406207,2,1,85.93442623,1,1,0,0,0,0,1,NA,20.91,0,NA,NA,0.789473684,1,0.8,0.666666667,0.75
406501,2,1,75.83606557,3,0,0,0,0,0,0,71.39,73.91,8,0.791666667,0.083333333,1,1,1,1,1
406502,1,1,85.67213115,2,0,0,0,0,0,0,54.55,71.39,4,0.6875,0.5,0.842105263,1,0.8,0.833333333,0.75
406503,1,1,82.16393443,3,0,0,0,0,0,0,68.7,22.16,12,0.770833333,0.125,0.842105263,1,0.8,0.833333333,0.75
406504,1,2,86.81967213,3,0,0,0,0,1,1,88.7,70.09,4,0.770833333,0.416666667,0.947368421,1,0.8,1,1
406505,2,1,80.06557377,2,0,0,0,0,0,0,14.64,75.5,9,0.75,0.166666667,0.684210526,1,0.8,0.5,0.5
406506,2,1,77.54098361,2,1,0,0,0,0,1,56.03,56.03,5,0.595238095,0.041666667,0.894736842,1,0.8,0.833333333,1
406507,2,1,81.3442623,3,0,0,0,0,0,0,53.15,28.03,7,0.5625,0.041666667,0.842105263,1,0.8,0.833333333,0.75
406508,2,1,79.57377049,2,0,0,0,0,0,0,42.3,70.34,9,0.791666667,0.25,0.684210526,1,0.8,0.333333333,0.75
406509,1,1,78.45901639,3,0,0,0,0,0,0,70.34,75.5,9,0.479166667,0.375,0.894736842,1,0.8,0.833333333,1
406510,2,1,86.29508197,2,0,0,0,0,0,0,57.64,75.5,4,0.645833333,0.125,0.842105263,1,0.8,0.833333333,0.75
406511,1,1,87.14754098,3,0,0,0,0,1,1,16.5,22.75,10,0.4375,0.083333333,0.894736842,1,0.8,1,0.75
406512,1,1,88.62295082,3,1,0,0,0,0,1,67.94,72.96,2,0.708333333,0.291666667,0.789473684,1,0.8,0.666666667,0.75
406513,2,1,76.19672131,3,0,0,0,0,0,0,48.66,65.12,5,0.75,0.166666667,0.842105263,1,0.8,0.833333333,0.75
406514,2,2,77.54098361,2,0,0,0,0,0,0,56.03,56.03,9,0.833333333,0.166666667,0.894736842,1,0.8,1,0.75
406515,2,1,84.81967213,3,0,0,0,0,0,0,51.56,65.42,1,0.708333333,0.375,0.842105263,1,0.8,0.833333333,0.75
406516,1,1,78.39344262,2,0,0,0,0,1,1,70.09,73.91,2,0.770833333,0.166666667,0.736842105,1,0.8,0.5,0.75
406517,2,1,83.47540984,3,0,0,0,0,0,0,70.09,70.34,8,0.895833333,0.416666667,0.842105263,1,0.8,0.833333333,0.75
406518,1,1,86,2,0,0,1,0,0,1,50.9,65.01,10,0.791666667,0.291666667,0.736842105,1,0.8,0.5,0.75
408901,1,1,79.96721311,3,0,0,0,0,0,0,31.08,51.57,NA,0.5,0.5,0.842105263,1,0.8,0.833333333,0.75
408902,2,1,80.06557377,2,0,0,0,0,0,0,57.64,37.34,10,0.6875,0.25,0.842105263,1,0.8,0.833333333,0.75
408903,1,1,88.36065574,3,1,0,0,0,0,1,75.5,76.24,NA,0.625,0.5,0.842105263,1,0.8,0.833333333,0.75
408904,1,1,77.08196721,2,1,0,0,0,0,1,68.88,40.54,6,0.395833333,0.041666667,0.842105263,1,0.8,0.833333333,0.75
408905,2,1,86.36065574,3,0,0,0,0,0,0,26.64,19.41,15,0.833333333,0.458333333,0.842105263,1,0.8,0.666666667,1
408906,1,1,88.16393443,2,0,0,0,0,0,0,76.49,33.83,NA,0.75,0.25,0.894736842,1,0.8,1,0.75
408907,2,1,82.09836066,2,0,0,0,0,0,0,68.7,26.62,1,0.791666667,0.416666667,0.842105263,1,0.8,0.833333333,0.75
408908,1,1,81.18032787,3,0,0,0,0,0,0,68.7,29.81,11,0.5,0.291666667,0.894736842,1,0.8,1,0.75
408909,1,1,77.27868852,2,0,0,0,0,0,0,57.64,43.76,NA,0.5625,0.625,0.894736842,1,0.8,0.833333333,1
408910,2,1,84.6557377,3,0,0,0,0,0,0,57.64,23.57,4,0.854166667,0.583333333,0.842105263,1,0.8,0.833333333,0.75
408911,2,1,90.6557377,3,0,0,0,0,0,0,29.73,19.41,2,0.541666667,0.208333333,0.842105263,1,0.8,0.833333333,0.75
409001,1,1,84.19672131,3,0,0,0,0,0,0,68.7,37.34,11,0.854166667,0.416666667,0.894736842,1,0.8,0.833333333,1
409002,1,1,81.24590164,3,0,0,0,0,1,1,56.03,58.07,9,0.604166667,0.291666667,0.842105263,1,0.8,0.833333333,0.75
409003,1,1,85.31147541,3,0,0,0,0,0,0,50.15,73.91,9,0.645833333,0.458333333,0.736842105,1,0.8,0.5,0.75
409004,1,1,76.49180328,3,1,0,0,0,0,1,67.94,81.92,7,0.541666667,0.291666667,0.842105263,1,0.8,0.833333333,0.75
409005,1,1,88.98360656,3,0,0,0,0,1,1,NA,NA,7,0.479166667,0.291666667,0.842105263,1,0.8,0.833333333,0.75
409006,1,1,79.08196721,2,0,1,0,0,1,2,29.47,26.62,7,0.3125,0.166666667,0.842105263,1,0.8,0.833333333,0.75
409007,1,2,80.6557377,1,0,0,0,0,0,0,29.47,23.57,9,0.5,0.041666667,0.894736842,1,0.8,1,0.75
409008,1,1,78.85245902,3,0,0,0,0,0,0,57.64,57,8,0.604166667,0.541666667,0.842105263,1,0.8,0.833333333,0.75
409009,1,1,83.63934426,2,0,0,0,0,0,0,82.41,73.91,9,0.5,0.375,0.842105263,1,0.8,0.833333333,0.75
409010,1,1,83.90163934,1,0,1,1,0,0,2,62.39,25.46,2,0.625,0.25,0.842105263,1,0.8,0.833333333,0.75
409011,1,1,77.47540984,2,0,0,0,0,0,0,78.69,73.38,11,0.645833333,0.25,0.842105263,1,0.8,0.833333333,0.75
409012,2,1,85.31147541,2,0,0,0,0,0,0,57.38,56.03,12,0.8125,0.375,0.894736842,1,0.8,1,0.75
409013,2,1,78.19672131,2,0,0,0,0,0,0,30.59,29.81,6,0.729166667,0.166666667,0.842105263,1,0.8,0.833333333,0.75
409014,2,1,85.44262295,1,0,0,0,0,1,1,NA,24.93,9,NA,NA,NA,NA,NA,NA,NA
409015,2,1,81.93442623,3,0,0,0,0,0,0,75.67,74.79,8,0.708333333,0.208333333,0.789473684,1,0.8,0.666666667,0.75
409016,2,1,82.06557377,2,0,0,1,0,0,1,24.53,66.42,7,0.6875,0.166666667,0.684210526,1,0.8,0.333333333,0.75
409017,2,1,83.08196721,2,0,0,0,0,0,0,29.47,65.25,4,0.708333333,0.25,0.736842105,1,0.8,0.5,0.75
409018,2,1,80.62295082,3,0,0,0,0,0,0,43.51,74.66,2,0.604166667,0.166666667,0.842105263,1,0.8,0.833333333,0.75
409019,2,1,84.72131148,2,0,0,0,0,0,0,35.34,NA,5,0.541666667,0.333333333,NA,NA,NA,NA,NA
409020,2,1,81.57377049,2,0,0,0,0,0,0,25.04,29.16,6,0.666666667,0.166666667,0.842105263,1,0.8,0.833333333,0.75
409021,2,2,85.37704918,3,0,1,1,0,0,2,NA,NA,1,0.625,0.083333333,0.368421053,0.75,0.2,0,0.75
409022,2,1,78.62295082,2,1,0,0,0,0,1,73.38,70.34,6,0.645833333,0.041666667,0.736842105,1,0.8,0.5,0.75
409023,2,1,79.67213115,3,0,0,0,0,0,0,68.7,70.34,11,0.8125,0.25,0.789473684,1,0.8,0.666666667,0.75
